Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,Mean_Time_Accp_Exec,Median_Time_Accp_Exec,Mean_Time_RFQ_Qte,Median_Time_RFQ_Qte,Currency
2018-03-22,EZ6DR0BDCD25,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-26,EZ6F6FBDHVH2,,00:00:00,00:00:00,00:08:31,00:08:31,EUR
2018-01-18,EZ6FSDFT06W9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,EZ6G3SC2N468,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-28,EZ6GHZ8HQ2N7,,00:00:00,00:00:00,00:35:56,00:35:56,HUF
2018-02-02,EZ6GRRWCKYL3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-12,EZ6GWQT4HPW8,,00:00:00,00:00:00,00:03:20,00:00:00,EUR
2018-01-16,EZ6GWQT4HPW8,,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-14,EZ6H0SJKGYH0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-14,EZ6H0SJKGYH0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-23,EZ6H6S11N470,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-26,EZ6HQC2MTXX9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ6HR8Q7WM24,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,EZ6HRZC90KB4,,00:00:00,00:00:00,00:49:00,00:49:00,SEK
2018-02-28,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-12,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-13,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-14,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-14,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-15,EZ6HSR8TND62,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,EZ6J17FJM3M5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-27,EZ6J17FJM3M5,,00:00:00,00:00:00,00:01:40,00:01:40,EUR
2018-03-28,EZ6J17FJM3M5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,EZ6J17FJM3M5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-29,EZ6J17FJM3M5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,EZ6JJDYCH0M5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,EZ6JJDYCH0M5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,EZ6JQLM5VCF6,,00:00:00,00:00:00,00:09:32,00:09:32,USD
2018-03-13,EZ6JR18W00F6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,EZ6KG01ZNH27,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-02-13,EZ6KGM2CQXN2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,EZ6KHFG9Z4X9,,00:00:00,00:00:00,00:01:27,00:01:27,EUR
2018-02-28,EZ6KHFG9Z4X9,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-22,EZ6KR0F2HDJ7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ6LGGNS5Q63,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-19,EZ6LGGNS5Q63,,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-20,EZ6LGGNS5Q63,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ6LKTVWN4P6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-13,EZ6LWG5WNCR2,,00:00:00,00:00:00,00:06:17,00:06:17,EUR
2018-03-16,EZ6M2CXX8TW5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,EZ6MJNVXQ445,,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-01-04,EZ6MKQRQGK81,,00:00:00,00:00:00,00:29:18,00:29:18,EUR
2018-01-30,EZ6N8GW1ZWG1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-13,EZ6NNW2H3W81,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-13,EZ6NNW2H3W81,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,EZ6NNW2H3W81,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-01,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-08,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-13,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-13,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-23,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-23,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-26,EZ6NS0XTS425,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,EZ6NTHFYZJF6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ6P0PW9MNR0,,00:00:00,00:00:00,00:13:57,00:13:57,GBP
2018-01-18,EZ6P15K6RR70,,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-13,EZ6P65000BL7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,EZ6P65000BL7,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-11,EZ6P6775NFR1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-12,EZ6P6775NFR1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-22,EZ6PCLFCDCG5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-06,EZ6PCWJ5QW51,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,EZ6Q0GZRQCR9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,EZ6Q23JCWD14,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,EZ6QDPXZJ9C2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ6RDCHQWTN4,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-13,EZ6RMG93VYJ2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,EZ6SMXRFW5G3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,EZ6SMXRFW5G3,,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-03-12,EZ6SPMQXDP76,,00:00:00,00:00:00,00:01:48,00:01:48,EUR
2018-03-12,EZ6SPMQXDP76,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-05,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-01,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-14,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-20,EZ6TD2ZXKSJ5,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-27,EZ6V32GQC970,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ6V32GQC970,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-25,EZ6V3ZL6SSB2,,00:00:00,00:00:00,00:01:42,00:01:42,EUR
2018-01-26,EZ6V3ZL6SSB2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,EZ6V4NVX2RW0,,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-03-29,EZ6VBV6CP0Z4,,00:00:00,00:00:00,00:14:22,00:14:22,NOK
2018-03-28,EZ6VMR1VTMC8,,00:00:00,00:00:00,00:35:56,00:35:56,HUF
2018-03-27,EZ6WHTR8DB45,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-02-02,EZ6WMBY9BCK5,,00:00:00,00:00:00,00:24:59,00:24:59,USD
2018-03-27,EZ6WTR37S3K6,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-01-29,EZ6X1MCQ63P9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ6X2H8NHDX3,,00:00:00,00:00:00,00:35:56,00:35:56,HUF
2018-03-06,EZ6X8WQPKHB9,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,EZ6XC96YPYV4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-26,EZ6XF3M8NV27,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,EZ6XRDNBCVC1,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,EZ6XRDNBCVC1,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,EZ6Y977JHH66,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-09,EZ6YBR0D5R53,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-16,EZ6YL327C9T7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ6YQ7B54BZ3,,00:00:00,00:00:00,00:13:57,00:13:57,GBP
2018-03-09,EZ6YYDWVYH93,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,EZ6Z9T034MB4,,00:00:00,00:00:00,00:03:25,00:03:25,EUR
2018-01-30,EZ6ZP4DXMC88,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-26,EZ702CCX3LX2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,EZ70B76T5S41,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,EZ70QM8S6V78,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,EZ70TDYMX2R4,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-14,EZ711KQP42K5,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-14,EZ711KQP42K5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-09,EZ715X4H1F93,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,EZ715X4H1F93,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-27,EZ721Y38GLC0,,00:00:00,00:00:00,00:07:33,00:07:33,EUR
2018-01-29,EZ72HVPV6ZG3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-21,EZ72P4NB7889,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,EZ72SQGM0448,,00:00:00,00:00:00,00:08:54,00:08:54,USD
2018-01-26,EZ72SQGM0448,,00:00:00,00:00:00,00:08:54,00:08:54,EUR
2018-03-13,EZ732VJ0NNF6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,EZ73XG4QS0K3,,00:00:00,00:00:00,00:03:36,00:03:36,EUR
2018-01-22,EZ744W3Q0PY2,,00:00:00,00:00:00,00:02:10,00:02:10,EUR
2018-02-23,EZ74ZP594RM3,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-28,EZ74ZP594RM3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-14,EZ74ZP594RM3,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-29,EZ74ZP594RM3,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-31,EZ752DZK2KY0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-06,EZ75C90R8259,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-06,EZ75C90R8259,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-03,EZ75FWM8G3C7,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-03,EZ75FWM8G3C7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-12,EZ75FWM8G3C7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-08,EZ75P5QVP547,,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-15,EZ75P5QVP547,,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-03-26,EZ7646Q7LT67,,00:00:00,00:00:00,00:06:58,00:06:58,EUR
2018-03-22,EZ76T5PJTM10,,00:00:00,00:00:00,00:01:09,00:01:09,EUR
2018-03-22,EZ76T5PJTM10,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-25,EZ76W6M5JF85,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,EZ76W6M5JF85,,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-07,EZ777NQ1GX54,,00:00:00,00:00:00,00:32:47,00:32:47,EUR
2018-02-13,EZ779SBKX6J5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,EZ77Q2KWS249,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,EZ78375H3J14,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-19,EZ7896KPZNC9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ7896KPZNC9,,00:00:00,00:00:00,00:05:28,00:05:28,EUR
2018-02-05,EZ78P51R7HD0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-02,EZ78V0NBXWS7,,00:00:00,00:00:00,00:02:42,00:02:42,EUR
2018-02-26,EZ78ZF9G62F7,,00:00:00,00:00:00,00:11:00,00:11:00,EUR
2018-01-17,EZ797PX1N2P7,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-28,EZ797PX1N2P7,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-21,EZ797PX1N2P7,,00:00:00,00:00:00,00:02:54,00:02:54,EUR
2018-01-11,EZ79LJ55X4H4,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,EZ79X22MDPC5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-03,EZ7BKGXXYPT6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ7BMD42WWF8,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-29,EZ7BMD42WWF8,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,EZ7C532FK6Z2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,EZ7C532FK6Z2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,EZ7C532FK6Z2,,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-03-19,EZ7C532FK6Z2,,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-03-05,EZ7C7LRTSB28,,00:00:00,00:00:00,00:06:59,00:06:59,USD
2018-03-20,EZ7C8WT0SYQ9,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-21,EZ7C8WT0SYQ9,,00:00:00,00:00:00,00:00:37,00:00:37,EUR
2018-02-09,EZ7C9Z68QJ27,,00:00:00,00:00:00,00:06:19,00:06:19,EUR
2018-03-06,EZ7D56BMFLV3,,00:00:00,00:00:00,00:06:07,00:06:07,EUR
2018-01-04,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-05,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-09,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-12,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ7DDF42RBG0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,EZ7DPNL8MP11,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,EZ7DPNL8MP11,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-08,EZ7DT7BWD1K3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ7F1F38CN29,,00:00:00,00:00:00,00:13:57,00:13:57,GBP
2018-03-12,EZ7F9SVD6SG7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ7FLTQLP199,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-05,EZ7FM388K426,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-26,EZ7FTHB3SS90,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,EZ7G45QNM8B6,,00:00:00,00:00:00,00:03:05,00:03:05,AUD
2018-01-25,EZ7G6Z7GN349,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-04,EZ7GN4NR1MG2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-06,EZ7H0TSFBLZ8,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-02,EZ7H1S0TBS69,,00:00:00,00:00:00,00:49:00,00:49:00,SEK
2018-03-06,EZ7H3T7QBZP6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ7H5FZVL7R5,,00:00:00,00:00:00,00:35:56,00:35:56,HUF
2018-03-19,EZ7HD82MG7H2,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-07,EZ7HFJ2QJPH5,,00:00:00,00:00:00,00:01:18,00:01:18,EUR
2018-01-23,EZ7J0C44STM6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,EZ7J69JB09P8,,00:00:00,00:00:00,00:02:19,00:02:19,EUR
2018-01-22,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-23,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-24,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-29,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-31,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-05,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-08,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-09,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-12,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,EZ7JL454M9H4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-06,EZ7K60HSZJ75,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,EZ7K8DBX5FD1,,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-19,EZ7KHYP0SBB3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ7KNCG1H6F4,,00:00:00,00:00:00,00:13:57,00:13:57,GBP
2018-02-01,EZ7KWN62J1W6,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-19,EZ7KWN62J1W6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,EZ7KWN62J1W6,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-11,EZ7LD4XWW7N5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-28,EZ7LFBH2F1G8,,00:00:00,00:00:00,00:35:56,00:35:56,HUF
2018-03-22,EZ7LZ0LK67S8,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,EZ7MKQ0BCVZ3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,EZ7MTHQ7LYC7,,00:00:00,00:00:00,00:12:45,00:12:45,USD
2018-03-09,EZ7N1C7FRTS1,,00:00:00,00:00:00,00:09:32,00:09:32,USD
2018-01-09,EZ7NL9MKSN16,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,EZ7NL9MKSN16,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,EZ7NL9MKSN16,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-26,EZ7NSZHV6V60,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-23,EZ7NY3VN05T2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-04,EZ7P0DH6CKS2,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,EZ7P16RCTY47,,00:00:00,00:00:00,00:07:26,00:07:26,EUR
2018-01-05,EZ7PD70MZZN9,,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-02-05,EZ7PXX5BPGM6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-27,EZ7Q24LLLKC4,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-01-31,EZ7Q4BZZ5B60,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-27,EZ7Q53KMLDN5,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-03-05,EZ7Q5HKXB1N3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,EZ7Q8S657J33,,00:00:00,00:00:00,00:00:28,00:00:28,EUR
2018-01-12,EZ7QJ027SW10,,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-16,EZ7QJ027SW10,,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-25,EZ7QJJQ2JNM0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,EZ7QRZYZFWW1,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,EZ7QRZYZFWW1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-22,EZ7QRZYZFWW1,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-22,EZ7QRZYZFWW1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-23,EZ7QRZYZFWW1,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-22,EZ7R39Y8G0P9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-09,EZ7R5QM3TTC7,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,EZ7R8R368YX3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,EZ7R8R368YX3,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-03-02,EZ7RBKZSR1K4,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-21,EZ7RLW73Q630,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-26,EZ7RMDTC3286,,00:00:00,00:00:00,00:00:59,00:00:59,EUR
2018-03-26,EZ7RMDTC3286,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-26,EZ7RVZD3S0Q5,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-03-26,EZ7RVZD3S0Q5,,00:00:00,00:00:00,00:01:44,00:01:44,EUR
2018-02-27,EZ7RXH2TCRJ4,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-08,EZ7S1MXYG3Y8,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,EZ7SMVVN0225,,00:00:00,00:00:00,00:20:00,00:20:00,EUR
2018-02-12,EZ7SS9X0DTZ0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-19,EZ7SS9X0DTZ0,,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-06,EZ7SSKYSYLN5,,00:00:00,00:00:00,00:00:46,00:00:46,EUR
2018-03-21,EZ7SZ5FNR5N6,,00:00:00,00:00:00,00:05:01,00:05:01,EUR
2018-03-27,EZ7TNZ9307V0,,00:00:00,00:00:00,00:07:24,00:07:24,USD
2018-03-29,EZ7VBXNZ89Y1,,00:00:00,00:00:00,00:14:22,00:14:22,NOK
2018-01-05,EZ7VH7G6XZQ1,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,EZ7W8BRS7BH3,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-19,EZ7X19DZN737,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,EZ7X19DZN737,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-05,EZ7X4PZS73N6,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-04,EZ7X4XNPD873,,00:00:00,00:00:00,00:02:38,00:02:38,EUR
2018-02-09,EZ7XCWMYDW26,,00:00:00,00:00:00,00:05:27,00:05:27,USD
2018-03-01,EZ7XH6L2KS72,,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-24,EZ7XHG13XSV9,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,EZ7XX6GXRW08,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-15,EZ7XZJMTRNT2,,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-31,EZ7YM1P46HH0,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,EZ7YM1P46HH0,,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-27,EZ7YM1P46HH0,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,EZ7YP396N5S9,,00:00:00,00:00:00,00:03:25,00:03:25,EUR
2018-03-22,EZ7Z0K0NRQC5,,00:00:00,00:00:00,00:13:57,00:13:57,GBP
2018-02-27,EZ7Z32K1RMR5,,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-27,EZ7Z32K1RMR5,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-12,EZ7Z32K1RMR5,,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-03-22,EZ7Z32K1RMR5,,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-03-26,EZ7Z32K1RMR5,,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-01-15,EZ7ZZQMTFL64,,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-04,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-04,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-08,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-16,EZ80R4NG9X15,,00:00:00,00:00:00,00:00:46,00:00:46,EUR
