Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,EUR/USD FXSWP 2018-02-16/2018-05-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/SEK FXSWP 2018-02-20/2018-10-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,DKK/SEK FXSWP 2018-02-20/2018-02-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,AUD/EUR FXSWP 2018-02-20/2018-03-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,EUR,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/SEK FXSWP 2018-02-20/2018-04-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-03-02 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-02-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/THB FXSWP 2018-02-20/2019-02-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,THB,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/HUF FXSWP 2018-02-20/2018-05-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,HUF,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/SEK FXSWP 2018-02-20/2018-02-27 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-04-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/SEK FXSWP 2018-02-20/2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/THB FXSWP 2018-02-20/2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,THB,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/HUF FXSWP 2018-02-20/2018-12-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,HUF,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,SEK/USD FXSWP 2018-02-20/2018-05-18 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/THB FXSWP 2018-02-20/2018-08-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,THB,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/GBP FXSWP 2018-02-20/2018-04-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXCR,EUR/SEK FXSWP 2018-02-20/2018-02-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,SEK/USD FXSWP 2018-02-20/2019-02-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXEM,EUR/PLN FXSWP 2018-02-20/2019-02-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,PLN,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,EUR/PLN FXSWP 2018-02-21/2018-02-27 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,PLN,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,USD/CZK FXSWP 2018-02-21/2018-08-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CZK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-04-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-07-30 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,SEK/USD FXSWP 2018-02-21/2018-02-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/NOK FXSWP 2018-02-21/2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,NOK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,USD/DKK FXSWP 2018-02-21/2018-08-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,DKK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-10-31 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,AUD/CZK FXSWP 2018-02-21/2018-08-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CZK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/NOK FXSWP 2018-02-21/2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,NOK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,SEK/USD FXSWP 2018-02-20/2018-10-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,DKK/SEK FXSWP 2018-02-21/2019-01-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-04-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-03-14 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,EUR/ZAR FXSWP 2018-02-21/2018-05-18 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,ZAR,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/CAD FXSWP 2018-02-21/2018-09-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CAD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,EUR/PLN FXSWP 2018-02-21/2018-05-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,PLN,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-06-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2019-01-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-02-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,AUD/EUR FXSWP 2018-02-21/2018-08-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,EUR,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,EUR/CZK FXSWP 2018-02-21/2019-02-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CZK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,GBP/CZK FXSWP 2018-02-21/2019-08-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CZK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-02-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,SEK/USD FXSWP 2018-02-20/2018-02-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/DKK FXSWP 2018-02-21/2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,DKK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-10-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/SEK FXSWP 2018-02-21/2018-08-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,EUR/DKK FXSWP 2018-02-21/2018-02-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,DKK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,SEK/USD FXSWP 2018-02-20/2018-03-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXEM,EUR/PLN FXSWP 2018-02-21/2018-06-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,PLN,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXCR,NOK/SEK FXSWP 2018-02-21/2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-20PHYSFXMJ,EUR/USD FXSWP 2018-02-20/2018-08-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-06-25 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,EUR/USD FXSWP 2018-02-21/2018-08-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CNH FXSWP 2018-01-25/2018-02-22 Price Multiplier 1  Price Notation UNIT Quantity Notation 1 Delivery Type PHYS,SFXXXC,CNY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/CAD FXSWP 2018-02-22/2018-06-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,CAD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,EUR/USD FXSWP 2018-02-21/2018-05-18 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CNH FXSWP 2018-02-22/2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CNY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CNH FXSWP 2018-01-26/2018-02-22 Price Multiplier 1  Price Notation UNIT Quantity Notation 1 Delivery Type PHYS,SFXXXC,CNY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CZK FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CZK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/GBP FXSWP 2018-02-22/2018-08-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-06-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/JPY FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,JPY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/CAD FXSWP 2018-02-22/2018-09-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CAD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/GBP FXSWP 2018-02-22/2018-03-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/CHF FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CHF,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,EUR/USD FXSWP 2018-02-21/2018-08-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/JPY FXSWP 2018-02-22/2018-04-04 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,JPY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/PLN FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,PLN,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/GBP FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/GBP FXSWP 2018-02-22/2018-03-08 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/NZD FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,NZD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-05-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,SEK/USD FXSWP 2018-02-21/2018-05-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/THB FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,THB,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,SEK/USD FXSWP 2018-02-21/2018-04-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/DKK FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,DKK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2019-11-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-05-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/CAD FXSWP 2018-02-22/2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,CAD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/NOK FXSWP 2018-02-22/2018-11-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,NOK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,AUD/EUR FXSWP 2018-02-22/2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,EUR,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,SEK/USD FXSWP 2018-02-21/2018-02-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,AUD/USD FXSWP 2018-02-21/2019-08-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-03-14 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,EUR/USD FXSWP 2018-02-21/2018-02-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/NOK FXSWP 2018-02-22/2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,NOK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-21PHYSFXMJ,EUR/USD FXSWP 2018-02-21/2018-05-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/GBP FXSWP 2018-02-22/2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,GBP,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXCR,EUR/SEK FXSWP 2018-02-22/2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CNH FXSWP 2018-01-29/2018-02-22 Price Multiplier 1  Price Notation UNIT Quantity Notation 1 Delivery Type PHYS,SFXXXC,CNY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXEM,EUR/CNH FXSWP 2018-02-22/2018-04-18 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,CNY,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-23PHYSFXCR,EUR/SEK FXSWP 2018-02-23/2018-04-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXMJ,EUR/USD FXSWP 2018-02-22/2018-03-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXMJ,USD/CAD FXSWP 2018-02-22/2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,CAD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXMJ,EUR/USD FXSWP 2018-02-22/2018-10-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-23PHYSFXCR,EUR/SEK FXSWP 2018-02-23/2018-04-25 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,SEK,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXMJ,EUR/USD FXSWP 2018-02-22/2018-05-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFAXXP,USD,549300NQ588N7RWKBP98
FX Swap,DERVCURRSWAPXOFFDLVB2018-02-22PHYSFXMJ,EUR/USD FXSWP 2018-02-22/2018-06-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,SFCXXP,USD,549300NQ588N7RWKBP98
